"LIABILITY_CURRENCY","ASSET_CURRENCY","HAIRCUT_PCT","HAIRCUT_STATUS","START_DATE","END_DATE"
"CNH","EUR","8.09","INACTIVE",2019-02-21,2019-08-01
"CNH","EUR","8.09","INACTIVE",2019-11-08,2020-04-23
"CNH","EUR","8.2","INACTIVE",2018-01-11,2019-02-20
"CNH","EUR","8.42","INACTIVE",2023-05-16,2024-05-15
"CNH","EUR","8.42","ACTIVE",2024-06-19,
"CNH","EUR","8.43","INACTIVE",2021-02-26,2022-03-14
"CNH","EUR","8.5","INACTIVE",2023-03-14,2023-04-17
"CNH","EUR","8.55","INACTIVE",2022-07-25,2022-08-17
"CNH","EUR","8.84","INACTIVE",2023-04-18,2023-05-15
"CNH","EUR","9.08","INACTIVE",2020-09-25,2020-10-15
"CNH","EUR","9.11","INACTIVE",2023-02-16,2023-03-13
"CNH","EUR","9.24","INACTIVE",2022-03-15,2022-04-14
"CNH","EUR","9.27","INACTIVE",2020-11-26,2021-02-25
"CNH","EUR","9.39","INACTIVE",2020-10-16,2020-11-25
"CNH","EUR","9.46","INACTIVE",2022-06-20,2022-07-22
"CNH","EUR","9.62","INACTIVE",2022-09-19,2022-10-18
"CNH","EUR","9.71","INACTIVE",2019-09-27,2019-11-07
"CNH","EUR","9.73","INACTIVE",2020-08-28,2020-09-24
"CNH","EUR","10","INACTIVE",2017-11-30,2018-01-10
"CNH","EUR","10.04","INACTIVE",2019-08-02,2019-09-02
"CNH","EUR","10.12","INACTIVE",2020-07-23,2020-08-27
"CNH","EUR","10.3","INACTIVE",2022-12-19,2023-01-17
"CNH","EUR","10.37","INACTIVE",2023-01-18,2023-02-15
"CNH","EUR","10.48","INACTIVE",2022-11-17,2022-12-16
"CNH","EUR","10.77","INACTIVE",2022-10-19,2022-11-16
"CNH","EUR","10.92","INACTIVE",2024-05-16,2024-06-18
"CNH","EUR","11.8","INACTIVE",2019-09-03,2019-09-26
"CNH","EUR","14.24","INACTIVE",2022-04-18,2022-06-17
"CNH","EUR","15.77","INACTIVE",2020-04-24,2020-05-19
"CNH","EUR","15.94","INACTIVE",2020-06-29,2020-07-22
"CNH","EUR","16.37","INACTIVE",2020-05-20,2020-06-26
"CNH","EUR","16.6","INACTIVE",2022-08-18,2022-09-16
"CNH","SGD","5.48","INACTIVE",2019-04-25,2019-08-01
"CNH","SGD","5.63","INACTIVE",2021-05-31,2022-05-17
"CNH","SGD","5.63","INACTIVE",2023-03-14,2024-05-15
"CNH","SGD","5.63","ACTIVE",2024-06-19,
"CNH","SGD","5.66","INACTIVE",2021-04-27,2021-05-28
"CNH","SGD","5.94","INACTIVE",2020-09-25,2020-11-25
"CNH","SGD","6.24","INACTIVE",2022-09-19,2022-10-18
"CNH","SGD","6.4","INACTIVE",2020-01-07,2020-01-28
"CNH","SGD","6.46","INACTIVE",2021-02-26,2021-03-25
"CNH","SGD","6.72","INACTIVE",2019-03-14,2019-04-24
"CNH","SGD","6.77","INACTIVE",2021-01-29,2021-02-25
"CNH","SGD","6.82","INACTIVE",2024-05-16,2024-06-18
"CNH","SGD","6.87","INACTIVE",2022-05-18,2022-06-17
"CNH","SGD","7","INACTIVE",2017-11-30,2019-02-20
"CNH","SGD","7.21","INACTIVE",2020-01-29,2020-03-02
"CNH","SGD","7.25","INACTIVE",2022-10-19,2022-11-16
"CNH","SGD","7.28","INACTIVE",2023-02-16,2023-03-13
"CNH","SGD","7.45","INACTIVE",2019-11-29,2020-01-06
"CNH","SGD","7.59","INACTIVE",2021-03-26,2021-04-26
"CNH","SGD","7.75","INACTIVE",2022-07-25,2022-08-17
"CNH","SGD","7.82","INACTIVE",2020-04-24,2020-05-19
"CNH","SGD","8.2","INACTIVE",2020-08-28,2020-09-24
"CNH","SGD","8.2","INACTIVE",2022-06-20,2022-07-22
"CNH","SGD","8.53","INACTIVE",2022-12-19,2023-01-17
"CNH","SGD","8.68","INACTIVE",2023-01-18,2023-02-15
"CNH","SGD","8.95","INACTIVE",2019-08-02,2019-09-26
"CNH","SGD","9.27","INACTIVE",2020-07-23,2020-08-27
"CNH","SGD","9.31","INACTIVE",2019-11-08,2019-11-28
"CNH","SGD","9.67","INACTIVE",2019-02-21,2019-03-13
"CNH","SGD","10","INACTIVE",2020-03-03,2020-03-23
"CNH","SGD","10.05","INACTIVE",2022-08-18,2022-09-16
"CNH","SGD","10.89","INACTIVE",2020-11-26,2020-12-24
"CNH","SGD","11.2","INACTIVE",2022-11-17,2022-12-16
"CNH","SGD","11.43","INACTIVE",2020-12-28,2021-01-28
"CNH","SGD","11.77","INACTIVE",2020-03-24,2020-04-23
"CNH","SGD","12.71","INACTIVE",2020-06-29,2020-07-22
"CNH","SGD","12.81","INACTIVE",2020-05-20,2020-06-26
"CNH","SGD","18.78","INACTIVE",2019-09-27,2019-11-07
"CNH","USD","6.9","INACTIVE",2017-12-15,2018-03-16
"CNH","USD","6.9","INACTIVE",2018-04-19,2018-07-09
"CNH","USD","6.9","INACTIVE",2019-04-25,2019-06-26
"CNH","USD","6.9","INACTIVE",2019-11-29,2020-01-06
"CNH","USD","6.9","INACTIVE",2020-01-29,2020-03-23
"CNH","USD","6.9","INACTIVE",2020-07-23,2020-08-27
