PCC,MIC,Product,Strip,Last Trade Date,Settle Price
MVW,IFLL,Index - M92 - MSCI World Min Volatility NTR USD Index Future,Jun-22,17-Jun-22,3976.295
ME7,IFLL,Index - M87 - MSCI Europe Materials NTR EUR Index Future,Jun-22,17-Jun-22,565.282
EWW,IFLL,Index - M96 - MSCI World Equal Weighted NTR USD Index Future,Jun-22,17-Jun-22,4528.917
MPE,IFLL,Index - M63 - MSCI Europe Net Total Return EUR Index Future,Jun-22,17-Jun-22,251.296
EWE,IFLL,Index - M93 - MSCI Europe Eq Weighted NTR EUR Index Future,Jun-22,17-Jun-22,3392.014
MST,IFLL,Index - MSCI Taiwan NTR (USD) - Stnd Index Future,Jun-22,17-Jun-22,528.426
CHI,IFLL,Index - CHI - MSCI Chile NTR Index Future,Jun-22,17-Jun-22,288.767
MSB,IFLL,Index - MZ2 - MSCI EMU NTR EUR Index - Stnd Index Future,Jun-22,17-Jun-22,212.248
EMM,IFLL,Index - MSCI EMU Materials Net Return EUR - Stnd Index Future,Jun-22,17-Jun-22,397.606
MWG,IFLL,Index - M51 - MSCI World Consumer Disc NTR USD Index Futures,Jun-22,17-Jun-22,399.692
MKE,IFLL,Index - M43 - MSCI Europe Ex UK Index Futures,Jun-22,17-Jun-22,6856.58
MKI,IFLL,Index - MKA - MSCI KOKUSAI Net Total Return Index Futures (JPY),Jun-22,17-Jun-22,3269.179
MWS,IFLL,Index - MWS - MSCI Europe Real Estate NTR Index - Stnd Index Future,Jun-22,17-Jun-22,399.508
MSM,IFLL,Index - M62 - MSCI Emerging Markets Net TR EUR Index Future,Jun-22,17-Jun-22,449.93
ME9,IFLL,Index - M89 - MSCI Europe Utilities NTR EUR Index Future,Jun-22,17-Jun-22,303.123
MCQ,IFLL,Index - MC5 - MSCI Emerging Markets (EM) Index Future,Jun-22,17-Jun-22,501.161
EMF,IFLL,Index - MSCI EMU Financials Net Return EUR Index - Stnd Index Future,Jun-22,17-Jun-22,87.536
MCC,IFLL,Index - MC3 - MSCI BRIC Index Future,Jun-22,17-Jun-22,524.462
EMO,IFLL,Index - MSCI EMU Communication Services Net Return EUR Index - Stnd Index Future,Jun-22,17-Jun-22,109.043
EMY,IFLL,Index - MSCI EMU Consumer Discretionary Net Return EUR Index - Stnd Index Future,Jun-22,17-Jun-22,267.977
MSH,IFLL,Index - MZ4 - MSCI Switzerland NTR CHF Index - Stnd Index Future,Jun-22,17-Jun-22,3295.92
ME3,IFLL,Index - M83 - MSCI Europe Financials NTR EUR Index Future,Jun-22,17-Jun-22,116.316
MCH,IFLL,Index - MC8 - MSCI Mexico Index Future,Jun-22,17-Jun-22,522.935
MVE,IFLL,Index - M90 - MSCI Europe Min Volatility NTR EUR Index Future,Jun-22,17-Jun-22,3368.573
MCG,IFLL,Index - MC7 - MSCI Brazil Index Future,Jun-22,17-Jun-22,440.446
MCK,IFLL,Index - M11 - MSCI KOKUSAI Net TR USD Index Future,Jun-22,17-Jun-22,8698.802
MCN,IFLL,Index - M12 - MSCI World Index Future,Jun-22,17-Jun-22,7567.955
MCM,IFLL,Index - M13 - MSCI Hong Kong Index Future,Jun-22,17-Jun-22,64155.88
MAK,IFLL,Index - M50 - MSCI AC Asia Pacific Ex Japan Futures,Jun-22,17-Jun-22,524.447
EWM,IFLL,Index - M94 - MSCI Emerging Mkts Eq Wghtd NTR USD Index Future,Jun-22,17-Jun-22,6773.157
EWS,IFLL,Index - M95 - MSCI USA Equal Weighted NTR USD Index Future,Jun-22,17-Jun-22,5665.708
MII,IFLL,Index - M47 - MSCI India Index Futures,Jun-22,17-Jun-22,839.368
CO9,IFLL,Index - CO9 - MSCI Colombia NTR Index Future,Jun-22,17-Jun-22,2446.225
MLW,IFLL,Index - M64 - MSCI World Net Total Return EUR Index Future,Jun-22,17-Jun-22,370.544
MSA,IFLL,Index - M69 - MSCI South Africa Net TR USD Index Future,Jun-22,17-Jun-22,498.928
EMI,IFLL,Index - MSCI EMU Industrials Net Return EUR Index - Stnd Index Future,Jun-22,17-Jun-22,490.501
