﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MCJ,IFLL,Index - M10 - MSCI Europe Index Future,Mar-22,18-Mar-22,21-Mar-22,8059.787
MWI,IFLL,Index - M56 - MSCI World Industrials Net TR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,478.764
MF0,IFLL,Index - MFO - MSCI Europe Real Estate NTR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,299.093
MLW,IFLL,Index - M64 - MSCI World Net Total Return EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,422.41
EMN,IFLL,Index - MSCI EMU Energy Net Return EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,306.782
EMF,IFLL,Index - MSCI EMU Financials Net Return EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,94.162
MWO,IFLL,Index - M55 - MSCI World Health Care Net TR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,497.538
EWW,IFLL,Index - M96 - MSCI World Equal Weighted NTR USD Index Future,Mar-22,18-Mar-22,21-Mar-22,5429.356
MCK,IFLL,Index - M11 - MSCI KOKUSAI Net TR USD Index Future,Mar-22,18-Mar-22,21-Mar-22,10496.764
MSB,IFLL,Index - MZ2 - MSCI EMU NTR EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,236.125
EMI,IFLL,Index - MSCI EMU Industrials Net Return EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,572.358
CO9,IFLL,Index - CO9 - MSCI Colombia NTR Index Future,Mar-22,18-Mar-22,21-Mar-22,2555.924
MKI,IFLL,Index - MKA - MSCI KOKUSAI Net Total Return Index Futures (JPY),Mar-22,18-Mar-22,21-Mar-22,3474.866
MAK,IFLL,Index - M50 - MSCI AC Asia Pacific Ex Japan Futures,Mar-22,18-Mar-22,21-Mar-22,583.295
NEW,IFLL,Index - NEW - MSCI New Zealand NTR Index Future,Mar-22,18-Mar-22,21-Mar-22,625.724
MPE,IFLL,Index - M63 - MSCI Europe Net Total Return EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,278.389
MCA,IFLL,Index - MC1 - MSCI AC Far East ex Japan Index Future,Mar-22,18-Mar-22,21-Mar-22,524.678
MWE,IFLL,Index - M53 - MSCI World Energy Net TR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,383.331
MWN,IFLL,Index - M54 - MSCI World Financials Net TR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,253.987
MVE,IFLL,Index - M90 - MSCI Europe Min Volatility NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,3706.006
MCC,IFLL,Index - MC3 - MSCI BRIC Index Future,Mar-22,18-Mar-22,21-Mar-22,553.884
MWT,IFLL,Index - M59 - MSCI World Telecom Net TR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,180.313
MPJ,IFLL,Index - M45 - MSCI Pacific ex Japan Index Futures,Mar-22,18-Mar-22,21-Mar-22,7617.418
MWS,IFLL,Index - MWS - MSCI Europe Real Estate NTR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,478.429
ME1,IFLL,Index - M81 - MSCI Europe Consumer Stap NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,497.224
EMO,IFLL,Index - MSCI EMU Communication Services Net Return EUR Index - Stnd Index Future,Mar-22,18-Mar-22,21-Mar-22,107.814
MCR,IFLL,Index - M41 - MSCI All Countries Asia Ex Japan Index Futures,Mar-22,18-Mar-22,21-Mar-22,553.608
MFR,IFLL,Index - M70 - MSCI France Net Total Return EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,304.966
CHI,IFLL,Index - CHI - MSCI Chile NTR Index Future,Mar-22,18-Mar-22,21-Mar-22,303.827
ME0,IFLL,Index - M80 - MSCI Europe Consumer Disc NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,316.204
MCQ,IFLL,Index - MC5 - MSCI Emerging Markets (EM) Index Future,Mar-22,18-Mar-22,21-Mar-22,556.008
MWG,IFLL,Index - M51 - MSCI World Consumer Disc NTR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,522.814
MWB,IFLL,Index - M52 - MSCI World Consumer Stap NTR USD Index Futures,Mar-22,18-Mar-22,21-Mar-22,439.635
MCM,IFLL,Index - M13 - MSCI Hong Kong Index Future,Mar-22,18-Mar-22,21-Mar-22,68269.79
ME9,IFLL,Index - M89 - MSCI Europe Utilities NTR EUR Index Future,Mar-22,18-Mar-22,21-Mar-22,318.568
MVW,IFLL,Index - M92 - MSCI World Min Volatility NTR USD Index Future,Mar-22,18-Mar-22,21-Mar-22,4517.661
