﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
EMU,IFLL,Index - MSCI EMU Utilities Net Return EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,260.86
ME0,IFLL,Index - M80 - MSCI Europe Consumer Disc NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,346.624
ME7,IFLL,Index - M87 - MSCI Europe Materials NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,578.843
MWG,IFLL,Index - M51 - MSCI World Consumer Disc NTR USD Index Futures,Mar23,17-Mar-2023,20-Mar-2023,433.484
MCG,IFLL,Index - MC7 - MSCI Brazil Index Future,Mar23,17-Mar-2023,20-Mar-2023,443.428
MII,IFLL,Index - M47 - MSCI India Index Futures,Mar23,17-Mar-2023,20-Mar-2023,856.453
MPE,IFLL,Index - M63 - MSCI Europe Net Total Return EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,275.946
MSH,IFLL,Index - MZ4 - MSCI Switzerland NTR CHF Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,3373.891
ME4,IFLL,Index - M84 - MSCI Europe Health Care NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,404.452
EMH,IFLL,Index - MSCI EMU Health Care Net Return EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,291.07
MWT,IFLL,Index - M59 - MSCI World Telecom Net TR USD Index Futures,Mar23,17-Mar-2023,20-Mar-2023,145.096
EMY,IFLL,Index - MSCI EMU Consumer Discretionary Net Return EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,341.646
EMI,IFLL,Index - MSCI EMU Industrials Net Return EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,583.668
MSA,IFLL,Index - M69 - MSCI South Africa Net TR USD Index Future,Mar23,17-Mar-2023,20-Mar-2023,467.164
MSB,IFLL,Index - MZ2 - MSCI EMU NTR EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,242.075
MWI,IFLL,Index - M56 - MSCI World Industrials Net TR USD Index Futures,Mar23,17-Mar-2023,20-Mar-2023,450.029
MWN,IFLL,Index - M54 - MSCI World Financials Net TR USD Index Futures,Mar23,17-Mar-2023,20-Mar-2023,216.531
EWE,IFLL,Index - M93 - MSCI Europe Eq Weighted NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,3598.763
MKE,IFLL,Index - M43 - MSCI Europe Ex UK Index Futures,Mar23,17-Mar-2023,20-Mar-2023,7777.465
CO9,IFLL,Index - CO9 - MSCI Colombia NTR Index Future,Mar23,17-Mar-2023,20-Mar-2023,1524.237
MSM,IFLL,Index - M62 - MSCI Emerging Markets Net TR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,427.592
INH,IFLL,Index - INH - MSCI Indonesia NTR Index Future,Mar23,17-Mar-2023,20-Mar-2023,1692.784
EMT,IFLL,Index - MSCI EMU Information Technology Net Return EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,259.496
EWS,IFLL,Index - M95 - MSCI USA Equal Weighted NTR USD Index Future,Mar23,17-Mar-2023,20-Mar-2023,5988.835
ME3,IFLL,Index - M83 - MSCI Europe Financials NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,127.231
ME5,IFLL,Index - M85 - MSCI Europe Industrials NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,507.956
EWM,IFLL,Index - M94 - MSCI Emerging Mkts Eq Wghtd NTR USD Index Future,Mar23,17-Mar-2023,20-Mar-2023,6592.951
MWV,IFLL,Index - M57 - MSCI World IT Net TR USD Index Futures,Mar23,17-Mar-2023,20-Mar-2023,541.74
NEW,IFLL,Index - NEW - MSCI New Zealand NTR Index Future,Mar23,17-Mar-2023,20-Mar-2023,599.31
MCN,IFLL,Index - M12 - MSCI World Index Future,Mar23,17-Mar-2023,20-Mar-2023,8176.573
MVE,IFLL,Index - M90 - MSCI Europe Min Volatility NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,3552.158
MF0,IFLL,Index - MFO - MSCI Europe Real Estate NTR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,183.329
MCH,IFLL,Index - MC8 - MSCI Mexico Index Future,Mar23,17-Mar-2023,20-Mar-2023,621.049
ME1,IFLL,Index - M81 - MSCI Europe Consumer Stap NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,499.378
MCJ,IFLL,Index - M10 - MSCI Europe Index Future,Mar23,17-Mar-2023,20-Mar-2023,7697.632
MPH,IFLL,Index - MPH - MSCI Philippines NTR Index Future,Mar23,17-Mar-2023,20-Mar-2023,413.868
MWO,IFLL,Index - M55 - MSCI World Health Care Net TR USD Index Futures,Mar23,17-Mar-2023,20-Mar-2023,463.38
MWS,IFLL,Index - MWS - MSCI Europe Real Estate NTR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,379.244
ME2,IFLL,Index - M82 - MSCI Europe Energy NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,353.878
MPU,IFLL,Index - MPU - MSCI Peru NTR Index Future,Mar23,17-Mar-2023,20-Mar-2023,2024.177
EMO,IFLL,Index - MSCI EMU Communication Services Net Return EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,114.556
EMM,IFLL,Index - MSCI EMU Materials Net Return EUR - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,416.805
MWW,IFLL,Index - M60 - MSCI World Utilities Net TR USD Index Futures,Mar23,17-Mar-2023,20-Mar-2023,303.091
EMR,IFLL,Index - MSCI EMU Real Estate Net Return EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,199.538
ME8,IFLL,Index - M88 - MSCI Europe Tele Services NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,118.826
MFR,IFLL,Index - M70 - MSCI France Net Total Return EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,324.102
ME9,IFLL,Index - M89 - MSCI Europe Utilities NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,316.51
MCR,IFLL,Index - M41 - MSCI All Countries Asia Ex Japan Index Futures,Mar23,17-Mar-2023,20-Mar-2023,490.325
EMS,IFLL,Index - MSCI EMU Consumer Staples Net Return EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,328.5
MWM,IFLL,Index - M58 - MSCI World Materials Net TR USD Index Futures,Mar23,17-Mar-2023,20-Mar-2023,509.616
MPJ,IFLL,Index - M45 - MSCI Pacific ex Japan Index Futures,Mar23,17-Mar-2023,20-Mar-2023,7057.505
MST,IFLL,Index - MSCI Taiwan NTR (USD) - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,527.22
MAK,IFLL,Index - M50 - MSCI AC Asia Pacific Ex Japan Futures,Mar23,17-Mar-2023,20-Mar-2023,520.328
EWW,IFLL,Index - M96 - MSCI World Equal Weighted NTR USD Index Future,Mar23,17-Mar-2023,20-Mar-2023,4850.467
MCQ,IFLL,Index - MC5 - MSCI Emerging Markets (EM) Index Future,Mar23,17-Mar-2023,20-Mar-2023,484.841
EMN,IFLL,Index - MSCI EMU Energy Net Return EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,358.37
EMF,IFLL,Index - MSCI EMU Financials Net Return EUR Index - Stnd Index Future,Mar23,17-Mar-2023,20-Mar-2023,99.893
MVM,IFLL,Index - M91 - MSCI Emerging Mkts Min Vol NTR USD Index Future,Mar23,17-Mar-2023,20-Mar-2023,1805.683
MWE,IFLL,Index - M53 - MSCI World Energy Net TR USD Index Futures,Mar23,17-Mar-2023,20-Mar-2023,401.576
MVW,IFLL,Index - M92 - MSCI World Min Volatility NTR USD Index Future,Mar23,17-Mar-2023,20-Mar-2023,4183.638
CHI,IFLL,Index - CHI - MSCI Chile NTR Index Future,Mar23,17-Mar-2023,20-Mar-2023,278.959
ME6,IFLL,Index - M86 - MSCI Europe IT NTR EUR Index Future,Mar23,17-Mar-2023,20-Mar-2023,208.922
MWB,IFLL,Index - M52 - MSCI World Consumer Stap NTR USD Index Futures,Mar23,17-Mar-2023,20-Mar-2023,430.991
