﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
MFR,IFLL,Index - M70 - MSCI France Net Total Return EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,367.156
EMI,IFLL,Index - MSCI EMU Industrials Net Return EUR Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,747.028
MCG,IFLL,Index - MC7 - MSCI Brazil Index Future,Jun-24,21-Jun-24,24-Jun-24,512.76
ME1,IFLL,Index - M81 - MSCI Europe Consumer Stap NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,502.057
NEW,IFLL,Index - NEW - MSCI New Zealand NTR Index Future,Jun-24,21-Jun-24,24-Jun-24,599.006
EWW,IFLL,Index - M96 - MSCI World Equal Weighted NTR USD Index Future,Jun-24,21-Jun-24,24-Jun-24,5752.311
MWG,IFLL,Index - M51 - MSCI World Consumer Disc NTR USD Index Futures,Jun-24,21-Jun-24,24-Jun-24,555.289
MPH,IFLL,Index - MPH - MSCI Philippines NTR Index Future,Jun-24,21-Jun-24,24-Jun-24,379.888
MWM,IFLL,Index - M58 - MSCI World Materials Net TR USD Index Futures,Jun-24,21-Jun-24,24-Jun-24,589.316
INH,IFLL,Index - INH - MSCI Indonesia NTR Index Future,Jun-24,21-Jun-24,24-Jun-24,1574.303
ME8,IFLL,Index - M88 - MSCI Europe Tele Services NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,132.345
MST,IFLL,Index - MSCI Taiwan NTR (USD) - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,806.837
MVM,IFLL,Index - M91 - MSCI Emerging Mkts Min Vol NTR USD Index Future,Jun-24,21-Jun-24,24-Jun-24,2023.421
EMU,IFLL,Index - MSCI EMU Utilities Net Return EUR Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,289.67
EWM,IFLL,Index - M94 - MSCI Emerging Mkts Eq Wghtd NTR USD Index Future,Jun-24,21-Jun-24,24-Jun-24,6627.828
MPE,IFLL,Index - M63 - MSCI Europe Net Total Return EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,339.801
EMY,IFLL,Index - MSCI EMU Consumer Discretionary Net Return EUR Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,372.942
MWW,IFLL,Index - M60 - MSCI World Utilities Net TR USD Index Futures,Jun-24,21-Jun-24,24-Jun-24,330.088
EMS,IFLL,Index - MSCI EMU Consumer Staples Net Return EUR Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,339.689
ME4,IFLL,Index - M84 - MSCI Europe Health Care NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,511.531
MKE,IFLL,Index - M43 - MSCI Europe Ex UK Index Futures,Jun-24,21-Jun-24,24-Jun-24,9626.783
EWS,IFLL,Index - M95 - MSCI USA Equal Weighted NTR USD Index Future,Jun-24,21-Jun-24,24-Jun-24,7479.009
MVE,IFLL,Index - M90 - MSCI Europe Min Volatility NTR EUR Index Future,Jun-24,21-Jun-24,24-Jun-24,4148.657
MSB,IFLL,Index - MZ2 - MSCI EMU NTR EUR Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,294.731
MWI,IFLL,Index - M56 - MSCI World Industrials Net TR USD Index Futures,Jun-24,21-Jun-24,24-Jun-24,585.877
EMO,IFLL,Index - MSCI EMU Communication Services Net Return EUR Index - Stnd Index Future,Jun-24,21-Jun-24,24-Jun-24,130.308
MWT,IFLL,Index - M59 - MSCI World Telecom Net TR USD Index Futures,Jun-24,21-Jun-24,24-Jun-24,225.829
