﻿PCC,MIC,Product,Strip,Last Trade Date,Final Settlement Date,Settle Price
AS7,IFUS,MSCI Australia NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,5555.39
ASI,IFUS,MSCI AC Asia ex Japan NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,567.82
ASN,IFUS,MSCI Emerging Markets Asia Net Total Return Index,Jun24,21-Jun-2024,24-Jun-2024,678.57
AWN,IFUS,MSCI ACWI ex-US Net Total Return Index,Jun24,21-Jun-2024,24-Jun-2024,305.68
CAD,IFUS,MSCI Canada GTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,11181.34
CHH,IFUS,MSCI China NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,454.09
ESG,IFUS,MSCI Emerging Markets Asia ESG Leaders NTR index Futures,Jun24,21-Jun-2024,24-Jun-2024,2401
ESH,IFUS,MSCI EAFE Climate Paris Aligned NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,1670.97
ESI,IFUS,MSCI World NTR (EUR) Index Futures,Jun24,21-Jun-2024,24-Jun-2024,528.76
EU1,IFUS,MSCI Europe Climate Change NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,2111.14
EU9,IFUS,MSCI Europe NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,9511.4
GEA,IFUS,MSCI Germany NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,290.81
JPP,IFUS,MSCI Japan NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,8241.64
JSL,IFUS,MSCI Japan ESG Select Leaders GTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,4785.33
KKS,IFUS,MSCI KOKUSAI GTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,8781.57
LFA,IFUS,MSCI USA ESG Leaders GTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,627.32
LFG,IFUS,MSCI EAFE ESG Leaders NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,252
LFM,IFUS,MSCI Emerging Markets ESG Leaders NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,1973.71
LFU,IFUS,MSCIEurope ESG Leaders NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,268.89
LFW,IFUS,MSCI World ESG Leaders NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,305.93
MCE,IFUS,MSCI Europe Index,Jun24,21-Jun-2024,24-Jun-2024,172.96
MCL,IFUS,MSCI Canada Index,Jun24,21-Jun-2024,24-Jun-2024,2165.79
MCU,IFUS,MSCI USA Value Index,Jun24,21-Jun-2024,24-Jun-2024,3631.71
MEU,IFUS,MSCI Euro Index,Jun24,21-Jun-2024,24-Jun-2024,1580.11
MFS,IFUS,MSCI EAFE Index,Jun24,21-Jun-2024,24-Jun-2024,2307.56
MFU,IFUS,MSCI EAFE Net Total Return Index,Jun24,21-Jun-2024,24-Jun-2024,8170.53
MGE,IFUS,MSCI Europe Growth Index,Jun24,21-Jun-2024,24-Jun-2024,212.83
MIN,IFUS,MSCI India NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,1286.98
MLE,IFUS,MSCI Emerging Markets Latin America Index,Jun24,21-Jun-2024,24-Jun-2024,2183.64
MMC,IFUS,MSCI Emerging Market ex China NTR Index Future,Jun24,21-Jun-2024,24-Jun-2024,7374.04
MME,IFUS,MSCI Emerging Markets Index,Jun24,21-Jun-2024,24-Jun-2024,1086.93
MML,IFUS,MSCI EM Latin Amer NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,538.58
MMM,IFUS,MSCI Emerging Markets EMEA NTR Index Futures,Jun24,21-Jun-2024,24-Jun-2024,299.44
MMN,IFUS,MSCI Emerging Markets Net Total Return Index,Jun24,21-Jun-2024,24-Jun-2024,573.44
